id,activity,area,style,description,date,duration,grades,grade2s,routes,types
299788,Indoor Climbing,Other (add details into description box),Personal Climbing,Bath University Climbing Wall. Good hard session.,21/04/2013,1-2 hours,,f6c,7,Lead Climbing
299483,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top Roping & Lead Climbing - Bath University Climbing Wall. Group of 10 students. climbing course step up to lead. Intensive course looking at building skills for leading. Good group progressed well. Most had quite a lot of experience. Easy few days and a lot of enjoyment.,20/04/2013,3-5 hours,,f5b,12,Top Roping & Lead Climbing
299787,Indoor Climbing,Other (add details into description box),Personal Climbing,Bath University Climbing Wall. Quick session after instructing.,20/04/2013,3-5 hours,,f6c,6,Lead Climbing
5534,Indoor Climbing,Other (add details into description box),Personal Climbing,Bath University Climbing Wall. Good session. Did some failing practice.,19/04/2013,3-5 hours,,f6b,5,Lead Climbing
299481,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top Roping  Lead Climbing  Bouldering - Bath University Climbing Wall. Group of 10 students. climbing course step up to lead. Intensive course looking at building skills for leading. Good group progressed well. Most had quite a lot of experience. Easy few days and a lot of enjoyment.,19/04/2013,1-2 hours,,f4c,8,Top Roping, Lead Climbing, Bouldering
5533,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Quick session after instructing.,18/04/2013,3-5 hours,,f6b,10,Bouldering
299489,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 coaching session 9 year old girl. Last session before competition. Worked on foot work. Really nice session loads of confidence and really excited about the next round of the comp.,18/04/2013,2-3 hours,,f6a+,10,Various
5532,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Really good long session did every V2 & V3 before leading!,17/04/2013,3-5 hours,,f6c,30,Top Roping, Lead Climbing, Bouldering
299785,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good hard session cracked 2 V5s.,15/04/2013,3-5 hours,,f6b,20,Bouldering
5530,Indoor Climbing,Southampton Climbing Centre,Personal Climbing,Quick session after instructing.,14/04/2013,1-2 hours,,f6b+,6,Lead Climbing
299478,Indoor Climbing,Southampton Climbing Centre,Instructor / Supervisor,Lead Climbing - 16 x adults climbing course step up to lead. Intensive course looking at building skills for leading. Good intensive course by the end everyone had lead a route clean. ,14/04/2013,2-3 hours,,f5b,15,Lead Climbing
5529,Indoor Climbing,Southampton Climbing Centre,Personal Climbing,Good session.,13/04/2013,3-5 hours,,f6b+,8,Lead Climbing
299477,Indoor Climbing,Southampton Climbing Centre,Instructor / Supervisor,Top Roping & Lead Climbing - 16 x adults climbing course step up to lead. Intensive course looking at building skills for leading. Good intensive course by the end everyone had lead a route clean. ,13/04/2013,3-5 hours,,f4a,18,Top Roping & Lead Climbing
5528,Indoor Climbing,Southampton Climbing Centre,Personal Climbing,Good wall really different.,12/04/2013,3-5 hours,,f6b+,10,Lead Climbing
299475,Indoor Climbing,Southampton Climbing Centre,Instructor / Supervisor,Top Roping & Lead Climbing - 16 x adults climbing course step up to lead. Intensive course looking at building skills for leading. Good intensive course by the end everyone had lead a route clean. ,12/04/2013,1-2 hours,,f4a,12,Top Roping & Lead Climbing
5527,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Bouldering session before instructing. ,11/04/2013,3-5 hours,,f6c+,10,Bouldering
299462,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - Kids Half Term Club 6 x 6 - 11 year olds. Some kids first time climbing did really well. More experience kids helped others out.,10/04/2013,2-3 hours,,f5a,18,Top-Roping & Bouldering
299465,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 training session with 9 year old. Covered route reading and practice. Training session for upcoming BMC youth climbing round 3. ,10/04/2013,2-3 hours,,f6b+,12,Various
299471,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - Kids Half Term Club 6 x 6 - 11 year olds. Really good group one little girl has a multiple of learning difficulties and disabilities but tailored around her was really rewarding.,10/04/2013,1-2 hours,,f4a,8,Top-Roping & Bouldering
299461,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - Kids Half Term Club 6 x 6 - 11 year olds. Some kids first time climbing did really well. More experience kids helped others out.,08/04/2013,2-3 hours,,f5a,18,Top-Roping & Bouldering
299468,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top Roping  Lead Climbing  Bouldering - Kids Half Term Club 6 x 6 - 11 year olds. Kids club mixed group some first time other on NICAS Level 4.,08/04/2013,2-3 hours,,f6a,15,Top Roping, Lead Climbing, Bouldering
296037,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - Brimpts Farm. School Group used abseil tower. Good tower walk in can be really muddy!,06/04/2013,2-3 hours,,N/A,1,Abseiling
299459,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - GCSE PE Group. Group assessment. Group where assessed today all did really well. ,26/03/2013,2-3 hours,,f4c,15,Top-Roping & Bouldering
5526,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Quick session after instructing.,15/03/2013,3-5 hours,,f6b,4,Lead Climbing
299458,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 5 x 6-10 year olds. After school club. Hyper group not interested in climbing.,15/03/2013,1-2 hours,,f4c,15,Top-Roping & Bouldering
5525,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Good session. Did some failing practice.,13/03/2013,3-5 hours,,f6b+,9,Top Roping & Lead Climbing
299455,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 6 x scouts  basic climbing skills. Really good session some quite competent climbers.,12/03/2013,2-3 hours,,f5b,15,Top-Roping & Bouldering
299450,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Coaching Session,Coaching Session - 1:1 9 year old  session teaching route reading ahead of BMC Comp. Really good she is slowly understanding route reading.,07/03/2013,2-3 hours,,f6b,9,Various
299454,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - Scout group of 27 ! Basic session. Only 3 instructor and kids not playing the game. Nightmare.,07/03/2013,2-3 hours,,f4b,20,Top-Roping & Bouldering
299526,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Coaching Session,Coaching Session - Youth Team Coaching session. First time coaching the youth team really good.,03/03/2013,2-3 hours,,f6b+,12,Various
299777,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Quick climb after youth team coaching.,03/03/2013,1-2 hours,,f7a,5,Top Roping
299449,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 6 x 5-12 year olds  basic session. Little Lizards kids club.,02/03/2013,1-2 hours,,f5c,15,Top-Roping & Bouldering
299447,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 6 x 5-12 year olds  basic session. Little Lizards kids club.,23/02/2013,1-2 hours,,f5c,15,Top-Roping & Bouldering
299446,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - Kids half term club  5 - 11 year olds. Good fun session ,21/02/2013,2-3 hours,,f5a,15,Top-Roping & Bouldering
299444,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - Kids half term club  5 - 11 year olds. Good fun session ,18/02/2013,2-3 hours,,f5a,15,Top-Roping & Bouldering
299443,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - Dartmoor College GCSE PE Group. Basic top roping and technique. Some good groups others where dangerous had to stop them.,12/02/2013,2-3 hours,,f6a,15,Top-Roping & Bouldering
299776,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Boulder Comp before instructing.,12/02/2013,2-3 hours,,f6a+,18,Bouldering
299441,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 6 year olds  basic kids session. Really easy group  pleasure to teach.,11/02/2013,1-2 hours,,f5b,10,Top-Roping & Bouldering
299437,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Really good session both first time top of the feature wall.,07/02/2013,1-2 hours,,f4b,10,Top-Roping & Bouldering
5522,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Boulder comp no grades up but smashed big ones.,06/02/2013,3-5 hours,,f6c,6,Lead Climbing
299773,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Boulder comp no grades up but smashed big ones.,05/02/2013,3-5 hours,,f6b+,21,Bouldering
5520,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Quick session after instructing.,04/02/2013,3-5 hours,,f6c,5,Top Roping & Lead Climbing
299434,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 5 x adults taster session. Basic taster session. Couple had climbed before quite good.,04/02/2013,1-2 hours,,f5c,8,Top-Roping & Bouldering
299432,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 6 x 5-12 year olds  basic session. Little Lizards kids club.,02/02/2013,1-2 hours,,f5a,15,Top-Roping & Bouldering
299431,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Kids loving getting stars on the new award scheme.,31/01/2013,1-2 hours,,f4a,10,Top-Roping & Bouldering
299430,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 6 x 5-12 year olds  basic session. Little Lizards kids club.,26/01/2013,1-2 hours,,f5a,15,Top-Roping & Bouldering
299428,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Made up little climbing award scheme Little Legs.,24/01/2013,1-2 hours,,f4a,10,Top-Roping & Bouldering
299770,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Finally smashed purple  6b+ Clean!,23/01/2013,1-2 hours,,f6b+,8,Lead Climbing
299427,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Confidence growing with each session.,17/01/2013,1-2 hours,,f4a,10,Top-Roping & Bouldering
5518,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Good to climb a different venue. Some really nice routes.,16/01/2013,3-5 hours,,f6c+,11,Top Roping & Lead Climbing
298944,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 6 x adults taster session  basics of climbing. Intro into climbing session.,14/01/2013,1-2 hours,,f5a,18,Top-Roping & Bouldering
298943,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 4 x 5-12 year olds  basic session. Little Lizards kids club.,12/01/2013,1-2 hours,,f4a,15,Top-Roping & Bouldering
298942,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Kids doing great can tie a figure 8 perfect now.,10/01/2013,1-2 hours,,f4a,8,Top-Roping & Bouldering
299768,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Hard session just managed 7a.,09/01/2013,1-2 hours,,f7a,8,Lead Climbing
298941,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 4 x 5-12 year olds  basic session. Little Lizards kids club.,05/01/2013,1-2 hours,,f4b,12,Top-Roping & Bouldering
298939,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Started to teach tying in and belaying.,03/01/2013,1-2 hours,,f4a,8,Top-Roping & Bouldering
5516,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good session with Alex 3/4 of 7a+ clean.,02/01/2013,3-5 hours,,f7a+,16,Top Roping, Lead Climbing, Bouldering
298938,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 4 x Adult improver session. Worked on body position and holds. Really good working with more able climbers. Coaching more than instructing.,02/01/2013,2-3 hours,,f5b,15,Top-Roping & Bouldering
5515,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good weekend session leading league comp.,31/12/2012,3-5 hours,,f6c+,5,Top Roping & Lead Climbing
299525,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping & Lead Climbing - 1 x adult teaching the basics of leading focused on clipping and body position. Really good led a 4+ all the way on the 16m wall.,31/12/2012,2-3 hours,,f4b,6,Top Roping & Lead Climbing
299765,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good endurance session.,19/12/2012,2-3 hours,,f6c,10,Lead Climbing
298937,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - Climbing Team training  endurance leading training. Good long session with some good leading.,17/12/2012,2-3 hours,,f6b,15,Various
298895,Indoor Climbing,Quay Climbing Centre,Instructor / Supervisor,Top-Roping & Bouldering - 8 x 10 year olds birthday party. EPIC Boys a nightmare but they seemed to have fun  unlike me !,15/12/2012,2-3 hours,,f4a,15,Top-Roping & Bouldering
298892,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Really good session both to the top each time.,13/12/2012,1-2 hours,,f4a,10,Top-Roping & Bouldering
5513,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Good Hard Session.,12/12/2012,3-5 hours,,f7b,15,Top Roping & Lead Climbing
298893,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing team strength session Lead Climbing. Good hard session lads doing well now.,10/12/2012,2-3 hours,,f6a+,12,Various
298890,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Building confidence now just pushing a little when they want to come down.,06/12/2012,1-2 hours,,f4a,10,Top-Roping & Bouldering
5512,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Two sessions in one day hanging. 2 x Dry Tooling Routes as well. ,02/12/2012,3-5 hours,,f6b+,4,Lead Climbing
299524,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top Roping & Lead Climbing - 1 x adult teaching the basics of leading and lead belaying. Did loads of practice at ground level.,01/12/2012,2-3 hours,,f4b,6,Top Roping & Lead Climbing
298888,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Practiced putting on shoes  helmet and harness. Played games in boulder room.,29/11/2012,1-2 hours,,f4a,10,Top-Roping & Bouldering
5510,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Session after work. Boulder Comp no grades.,28/11/2012,3-5 hours,,f6a+,16,Top Roping, Lead Climbing, Bouldering
5511,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Two sessions in one day hanging. 2 x Dry Tooling Routes as well. ,28/11/2012,3-5 hours,,f7b,11,Top Roping & Lead Climbing
299756,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good Hard Session.,22/11/2012,2-3 hours,,f6b+,20,Bouldering
5508,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Long session 7b probably a little too much!,21/11/2012,3-5 hours,,f7b,15,Top Roping & Lead Climbing
298887,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 2 x 4 year olds  Basic Fun Session. Played games and how to put on equipment for climbing.,15/11/2012,1-2 hours,,f4a,10,Top-Roping & Bouldering
5507,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Another good session. 6b+ just too much.,14/11/2012,3-5 hours,,f6b+,6,Lead Climbing
5506,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Led 2 x 6b’s.,07/11/2012,1-2 hours,,f6b,10,Top Roping, Lead Climbing, Bouldering
296036,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Abseiling - 4 x kids helped with set up and running of abseil stance. Good session kids have no fear.,03/11/2012,1-2 hours,,N/A,1,Abseiling
298886,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 6 x 8-9 year olds Birthday Party. Loads of fun nice group size.,03/11/2012,2-3 hours,,f4a,15,Top-Roping & Bouldering
5505,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,5+ – 6b Led and belayed all. Them 16m walls are long.,31/10/2012,1-2 hours,,f6b,3,Lead Climbing
296304,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,CWA Assessment PASS !,28/10/2012,1-2 hours,,f6a+,2,Top Roping & Lead Climbing
296303,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Abseiling - Set up 2 x abseil on CWA Abseil Module Training.,27/10/2012,1-2 hours,,N/A,1,Abseiling
296302,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Really good long session  injured right finger.,24/10/2012,2-3 hours,,f6c+,15,Top Roping & Lead Climbing
296300,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Good session the with kids.,21/10/2012,2-3 hours,,f7a,17,Top-Roping & Bouldering
296299,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good hard boulder session.,19/10/2012,3-5 hours,,f6b+,22,Top-Roping & Bouldering
296035,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Basic Leading. Lads all comfortably leading 5+ now. Well pleased.,09/10/2012,2-3 hours,,f6a,20,Various
296032,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - CTCRM Climbing Wall. Local School. Basic skills. Teaching how to climb efficiently and basically climb like a “girl”,04/10/2012,1-2 hours,,f4a,15,Top-Roping & Bouldering
296034,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Dyno Moves. Bit of a fun session tonight with some Dyno move games.,02/10/2012,2-3 hours,,f6a,20,Various
296031,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - CTCRM Climbing Wall. Local School. Basic skills. Played loads of games tonight.,27/09/2012,1-2 hours,,f4a,15,Top-Roping & Bouldering
296298,Indoor Climbing,Beacon Climbing Centre,Personal Climbing,Awesome comp ! Final lead was nails. Flashed all boulders up to V5/6.,26/09/2012,3-5 hours,,f7b+,13,Lead Climbing & Bouldering
295806,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Clipping practice. Practiced clipping from different positions and finding better position on the wall to clip.,25/09/2012,2-3 hours,,f5b,20,Various
295805,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - HMS Drake Climbing Wall. Climbing Team. Hard Top Roping. Some hard top roping lads really pushing themselves.,20/09/2012,2-3 hours,,f6c,20,Various
295804,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Basic Leading. Lads practiced failing! Needs a lot of supervising as each trying to see if they could touch the floor!!!,18/09/2012,2-3 hours,,f5c,20,Various
295802,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - CTCRM Climbing Wall. Local School. Basic skills. Good session kids loved the games.,13/09/2012,1-2 hours,,f4a,15,Top-Roping & Bouldering
295801,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Basic Leading.Another ghost roping session.,11/09/2012,2-3 hours,,f5b,20,Various
296296,Indoor Climbing,Other (add details into description box),Personal Climbing,Very old quickdraws.,11/09/2012,1-2 hours,,f6c,6,Top-Roping & Bouldering
296295,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Cracked 4 x V4’s well happy.,10/09/2012,3-5 hours,,f6b,15,Bouldering
295800,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - HMS Drake Climbing Wall. Climbing Team. Basic Leading. Ghost roping session also showed a demo of clipping and certain heights! Failing practice! So Funny.,04/09/2012,1-2 hours,,f5a,20,Various
295795,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - CTCRM Climbing Wall. Local School. Basic skills.  A lot more organised this time round. Some good little climbers.,30/08/2012,1-2 hours,,f4a,15,Top-Roping & Bouldering
296294,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good session.,29/08/2012,2-3 hours,,f6b+,9,Top Roping & Lead Climbing
295790,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Good session by all.,28/08/2012,2-3 hours,,f6a+,20,Various
296293,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Smashed 2 x V4’s.,27/08/2012,2-3 hours,,f6a+,15,Bouldering
295789,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Movement and body position. Team coming along nicely moving more efficiently now.,21/08/2012,2-3 hours,,f5c,20,Various
296292,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good session back after holiday.,20/08/2012,2-3 hours,,f6a,15,Bouldering
295787,Indoor Climbing,Other (add details into description box),Instructor / Supervisor,Top-Roping & Bouldering - CTCRM Climbing Wall. Kids a nightmare! CPL mode works for command and control.,16/08/2012,1-2 hours,,f4a,15,Top-Roping & Bouldering
295785,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing Team. Basic skills. Belaying spot on now moved on to technical movement.,14/08/2012,2-3 hours,,f6a,20,Various
295782,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - HMS Drake Climbing Wall. Climbing Team. Basic skills. Change of training venue good choice movement skills really coming on !,09/08/2012,2-3 hours,,f5b,20,Various
295780,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.Climbing Team. Basic skills. All of team can tie in and belay a top rope climber.,07/08/2012,2-3 hours,,f5b,20,Various
295779,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall.Climbing Team. Basic skills. Teaching tying in and belaying and movement.,31/07/2012,2-3 hours,,f4b,25,Various
295771,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 1 x adult improver and 2 x children. Taught basic movement and belaying with a GriGri device. Good day.,29/07/2012,1-2 hours,,f4a,15,Top-Roping & Bouldering
296291,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,All day climbing good day.,29/07/2012,3-5 hours,,f6b,8,Top Roping, Lead Climbing, Bouldering
295772,Indoor Climbing,Other (add details into description box),Coaching Session,Coaching Session - 42 Commando Climbing Wall. Climbing team training first session complete novices. Good start some lads really strong upper body just need technique.,24/07/2012,1-2 hours,,f4b,20,Various
296290,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Leading on CWA Training.,21/07/2012,1-2 hours,,f6b,3,Lead Climbing
296289,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Smashing loads of V3’s well pleased.,16/07/2012,3-5 hours,,f6a+,20,Bouldering
296287,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Good work out endurance work 16m wall.,09/07/2012,2-3 hours,,f6b+,10,Top-Roping & Bouldering
296285,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Endurance session really good overhanging wall.,25/06/2012,3-5 hours,,f6b,20,Bouldering
296259,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Royal Navy Comp Lead 6a  6b  7a (DNF) Really good day.,20/06/2012,1-2 hours,,f7a,5,Top Roping, Lead Climbing, Bouldering
296243,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Over an hour of boulding V4! Arms pumped for leading.,13/06/2012,2-3 hours,,f6b,9,Top Roping, Lead Climbing, Bouldering
295769,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Instructor / Supervisor,Top-Roping & Bouldering - 1 x adult improver and 1 x child under 5. Good session adult belaying perfect now and children’s confidence is growing.,08/06/2012,1-2 hours,,f4a,12,Top-Roping & Bouldering
296242,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Complained about route setting!.,08/06/2012,1-2 hours,,f6b,5,Top-Roping & Bouldering
296241,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,Grades all over the show very poor setting and grading.,06/06/2012,2-3 hours,,f6b,12,Top Roping & Lead Climbing
296240,Indoor Climbing,Harrogate Climbing Centre,Personal Climbing,SPA Training & Rock Leader Training.,30/05/2012,1-2 hours,,f6a+,3,Lead Climbing
295768,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Instructor / Supervisor,Top-Roping & Bouldering - 2 x adult novices 1st time climbing. 1 x adult improver and 1 x child improver and under 5. Big group all day with a range of abilities but loads of fun.,18/05/2012,1-2 hours,,f4a,20,Top-Roping & Bouldering
296239,Indoor Climbing,Dyno Climbing Centre (formerly Dart Rock),Personal Climbing,Lead 6a+.,18/05/2012,1-2 hours,,f6a+,4,Top Roping & Lead Climbing
296238,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Arms hanging endurance climbing.,09/05/2012,2-3 hours,,f6c,10,Top Roping & Lead Climbing
296237,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Good session.,25/04/2012,2-3 hours,,f6b,9,Top Roping & Lead Climbing
296236,Indoor Climbing,Quay Climbing Centre,Personal Climbing,Good session.,04/04/2012,2-3 hours,,f6c,8,Top Roping & Lead Climbing
296235,Indoor Climbing,Everyone Active Plymouth Life Centre (formerly High Sports Plymouth),Personal Climbing,New wall trying out routes before the opening day  no grades.,21/03/2012,2-3 hours,,f6c,6,Top Roping & Lead Climbing
